Uso,Marca,Productor,NombreProducto,MP1,MP2,MP3,MP4,MP5
Scrubs / Peelings,ACO,ACO Nordic,Face Cleansing Scrub,polyethylene glycol,,,,
Shower / Bath,Neutrogena,Neutrogena corporation,Body Wash,polyvinyl alcohol,,,,
Facial cleanser,Dove,Unilever,Radiant Skin Face Cleanser,acrylate copolymer,,,,
Skincare,Borotalco,Unknown,Borotalco Original,polystyrene,acrylate copolymer,,,
Make-up,Elf,Elf cosmetics inc.,Clear Brow and Lash Mascara Crystal,polyethylene,,,,
Toothpaste,Aquafresh,GlaxoSmithKline,"Toothpaste, Fluoride, Cavity Protection, Bubble Mint",polyethylene glycol,,,,
Diverse,Degree,Unilever,Dry Protection Sheer Powder,polyethylene,,,,
Scrubs / Peelings,Apivita,Apivita S.A.,Intensive exfoliating cream with olive,polyethylene,,,,
Scrubs / Peelings,Apivita,Apivita S.A.,Express every day face scrub with apricot,polyethylene,,,,
Scrubs / Peelings,Apivita,Apivita S.A.,Deep exfoliating cream with olive,polyethylene,,,,
Scrubs / Peelings,Apivita,Apivita S.A.,Gentle exfoliating gel with apricot,polyethylene,,,,
Scrubs / Peelings,Apot Care,ApoT.Care Paris,Radiant exfoliating cleanser,polyethylene,,,,
Scrubs / Peelings,Aveeno,Johnson & Johnson,Positively Radiant Daily Scrub,polyethylene,,,,
Scrubs / Peelings,Balea,dm-drogerie markt GmbH + Co.,Creme-Oel Duschpeeling Beeren & Magnolie,acrylate copolymer,,,,
Scrubs / Peelings,Bioderma,La société LABORATOIRE BIODERMA,Sebium exfoliating purifying gel,polyethylene,,,,
Scrubs / Peelings,Bioré,Kao Corporation,Warming anti-blackhead cleanser,polyethylene,,,,
Scrubs / Peelings,Biotherm Homme,L'Oréal,Facial Exfoliator,polyethylene,,,,
Scrubs / Peelings,Clean & Clear,Johnson & Johnson,Morning burst - oil free facial scrub,polyethylene,,,,
Scrubs / Peelings,Clean & Clear,Johnson & Johnson,Morning burst - shine control facial scrub,polyethylene,,,,
Scrubs / Peelings,Clean & Clear,Johnson & Johnson,Deep action exfoliating scrub,polyethylene,,,,
Scrubs / Peelings,Clean & Clear,Johnson & Johnson,Morning burst - skin brightening facial scrub,polyethylene,,,,
Scrubs / Peelings,Clean & Clear,Johnson & Johnson,Blackhead clearing cleanser,polyethylene,,,,
Scrubs / Peelings,Clean & Clear,Johnson & Johnson,Deep action in-shower facial,polyethylene,,,,
Scrubs / Peelings,Clean & Clear,Johnson & Johnson,Exfoliating Daily Wash,polyethylene,,,,
Scrubs / Peelings,Clearasil,"Reckitt Benckiser, Inc.",Daily clear - deep cleansing scrub,polyethylene,,,,
Scrubs / Peelings,Clearasil,Reckitt Benckiser,Clearasil Ultra 5-in-1 Exfoliating Scrub,polyethylene,,,,
Scrubs / Peelings,Clearasil,Reckitt Benckiser Inc.,Daily Clear Blackhead Clearing Scrub,polyethylene,,,,
Scrubs / Peelings,Clearasil,Reckitt Benckiser Inc.,Daily Clear Superfruits Refreshing Scrub,polyethylene,,,,
Scrubs / Peelings,Cosmica,ACO Nordic,CLEANSING SCRUB,polyethylene glycol,polylactic acid,,,
Scrubs / Peelings,DermaVeen,Inova Pharmaceuticals,Daily Nourish Facial Exfoliator,polycaprolactam (nylon 6),,,,
Scrubs / Peelings,Dermaveen,iNova Pharmaceuticals (Australia) Pty Limited,Daily nourish facial exfoliator,nylon,,,,
Scrubs / Peelings,Dr Lewinns,MEDA Pharmaceuticals Ltd,Facial polishing gel gentle exfoliant,polyethylene,,,,
Scrubs / Peelings,Eau Thermale Avène,Pierre Fabre Laboratoires,Cleanance Masque désincrustant,polyethylene,,,,
Scrubs / Peelings,Eau Thermale Avène,Pierre Fabre Laboratoires,Gentle purifying scrub,polyethylene,,,,
Scrubs / Peelings,Eau Thermale Avène,Pierre Fabre Laboratoires,Cleanance K cream gel,polymethyl methacrylate (pmma),,,,
Scrubs / Peelings,Elizabeth Arden,Elizabeth Arden Inc.,Ceramide line smoothing exfoliator,polyethylene,,,,
Scrubs / Peelings,Elizabeth Arden,Elizabeth Arden Inc.,Visible difference skin balancing exfoliating cleanser,polyethylene,,,,
Scrubs / Peelings,Ella Baché,Hallas Trading Co Pty Ltd,Gommage délicat (phased out product),polyethylene,,,,
Scrubs / Peelings,Formula 10.0.6,"Bonne Bell, Inc.","Three times sublime - 3 in 1 blackhead wash, scrub, mask",polyethylene,,,,
Scrubs / Peelings,Garnier,L'Oréal,PureActive 3in1,polyethylene,,,,
Scrubs / Peelings,Garnier,L'Oréal,Wake me up radiance boosting scrub,polyethylene,,,,
Scrubs / Peelings,Garnier,L'Oréal,Pure active - 3 in 1 wash + scrub + mask,polyethylene,,,,
Scrubs / Peelings,Garnier,L'Oréal,Hautklar 3in1 Tonerde Reinigung + Peeling + Maske,polyethylene,polyethylene glycol,,,
Scrubs / Peelings,Grace and Cole,Grace and Cole Ltd,Coconut and lime body scrub,polyethylene,,,,
Scrubs / Peelings,Innoxa,Innoxa,Anti-aging exfoliator,polyethylene,,,,
Scrubs / Peelings,Johnson's,Johnson & Johnson,Daily essentials - 3 in 1 gentle exfoliating wash,polyethylene,,,,
Scrubs / Peelings,KMart,KMart Australia Ltd.,Nourish Body Scrub With Jojoba,acrylate copolymer,,,,
Scrubs / Peelings,Kate Somerville,"Kate Somerville Skincare, LLC.",ExfoliKate - Intensive exfoliating treatment,polyethylene,,,,
Scrubs / Peelings,Kate Somerville,"Kate Somerville Skincare, LLC.",ExfoliKate - Gentle exfoliating treatment,polyethylene,,,,
